"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:30113308,"Motoneuron Wnts regulate neuromuscular junction development.","Chengyong Shen",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30113308
PMID:30220457,"Targeting Epigenetic Crosstalk as a Therapeutic Strategy for EZH2-Aberrant Solid Tumors.","Xun Huang",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30220457
PMID:29867438,"Inhibition of Cathepsins B Induces Neuroprotection Against Secondary Degeneration in Ipsilateral Substantia Nigra After Focal Cortical Infarction in Adult Male Rats.","Xialin Zuo",2018,"Frontiers in aging neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29867438
PMID:30078634,"Editing N-Glycan Site Occupancy with Small-Molecule Oligosaccharyltransferase Inhibitors.","Natalia Rinis",2018,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/30078634
PMID:29228103,"Fertility impairment with defective spermatogenesis and steroidogenesis in male zebrafish lacking androgen receptor.","Haipei Tang",2018,"Biology of reproduction",http://www.ncbi.nlm.nih.gov/pubmed/29228103
PMID:28639376,"mfat-1 transgene protects cultured adult neural stem cells against cobalt chloride-mediated hypoxic injury by activating Nrf2/ARE pathways.","Junfeng Yu",2018,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/28639376
PMID:28860152,"Proteasome inhibitor bortezomib is a novel therapeutic agent for focal radiation-induced osteoporosis.","Abhishek Chandra",2018,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/28860152
PMID:29395328,"CD10+GPR77+ Cancer-Associated Fibroblasts Promote Cancer Formation and Chemoresistance by Sustaining Cancer Stemness.","Shicheng Su",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29395328
PMID:29894688,"BAI1 Suppresses Medulloblastoma Formation by Protecting p53 from Mdm2-Mediated Degradation.","Dan Zhu",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29894688
PMID:30327268,"Microtubule associated protein 4 phosphorylation leads to pathological cardiac remodeling in mice.","Lingfei Li",2018,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/30327268
PMID:30290143,"Immune Checkpoint Inhibition Overcomes ADCP-Induced Immunosuppression by Macrophages.","Shicheng Su",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30290143
PMID:30017353,"A2A Receptor Activation Attenuates Hypertensive Cardiac Remodeling via Promoting Brown Adipose Tissue-Derived FGF21.","Cheng-Chao Ruan",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30017353
PMID:30279144,"SIRT5 deacylates metabolism-related proteins and attenuates hepatic steatosis in ob/ob mice.","Yipeng Du",2018,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/30279144
PMID:29547716,"Zc3h13 Regulates Nuclear RNA m6A Methylation and Mouse Embryonic Stem Cell Self-Renewal.","Jing Wen",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29547716
PMID:30008322,"SET1A-Mediated Mono-Methylation at K342 Regulates YAP Activation by Blocking Its Nuclear Export and Promotes Tumorigenesis.","Lan Fang",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/30008322
PMID:28204229,"Autocrine Prolactin Stimulates Endometrial Carcinoma Growth and Metastasis and Reduces Sensitivity to Chemotherapy.","Keshuo Ding",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28204229
PMID:28911176,"New Insights Into the Role of Estrogens in Male Fertility Based on Findings in Aromatase-Deficient Zebrafish.","Haipei Tang",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28911176
PMID:28494239,"CRISPR/Cas9 Screens Reveal Epstein-Barr Virus-Transformed B Cell Host Dependency Factors.","Yijie Ma",2017,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/28494239
PMID:29033244,"iASPP Is an Antioxidative Factor and Drives Cancer Growth and Drug Resistance by Competing with Nrf2 for Keap1 Binding.","Wenjie Ge",2017,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29033244
PMID:27533889,"Inhibition of Lysyl Oxidase by Cortisol Regeneration in Human Amnion: Implications for Rupture of Fetal Membranes.","Chao Liu",2016,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/27533889
PMID:27690691,"Induction of Amnion Epithelial Apoptosis by Cortisol via tPA/Plasmin System.","Wangsheng Wang",2016,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/27690691
